﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Aldea, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:439044&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;13;13;12;22;20;18;26;30;21;3;184
dones;2;7;11;11;5;9;11;11;10;8;1;86
total;8;20;24;23;27;29;29;37;40;29;4;270
Pesca;;;;;;;;;;;;
homes;1;0;1;0;0;0;1;0;0;1;0;4
dones;0;1;0;0;1;1;1;0;0;0;0;4
total;1;1;1;0;1;1;2;0;0;1;0;8
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;24;29;17;17;19;16;7;18;5;4;161
dones;1;16;12;18;7;16;5;7;6;1;1;90
total;6;40;41;35;24;35;21;14;24;6;5;251
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;1;2;0;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;22;39;38;32;28;18;22;24;8;6;1;238
dones;1;5;4;1;7;3;1;0;0;0;0;22
total;23;44;42;33;35;21;23;24;8;6;1;260
Comerç i reparació;;;;;;;;;;;;
homes;4;18;25;25;30;20;12;14;7;7;1;163
dones;3;21;19;19;22;16;12;14;4;9;1;140
total;7;39;44;44;52;36;24;28;11;16;2;303
Hostaleria;;;;;;;;;;;;
homes;1;2;4;5;6;2;6;7;2;2;0;37
dones;0;9;6;2;8;7;3;4;1;3;0;43
total;1;11;10;7;14;9;9;11;3;5;0;80
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;12;8;15;5;6;14;7;11;1;81
dones;0;6;3;4;2;1;2;0;2;0;0;20
total;0;8;15;12;17;6;8;14;9;11;1;101
Mediació financera;;;;;;;;;;;;
homes;0;1;0;0;2;0;2;3;0;0;1;9
dones;0;1;0;2;2;1;2;0;0;0;1;9
total;0;2;0;2;4;1;4;3;0;0;2;18
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;5;7;2;6;1;0;2;0;0;24
dones;1;6;4;4;2;5;0;0;2;0;0;24
total;1;7;9;11;4;11;1;0;4;0;0;48
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;6;0;4;4;2;1;1;1;1;21
dones;1;5;0;3;3;1;2;0;0;0;0;15
total;1;6;6;3;7;5;4;1;1;1;1;36
Educació;;;;;;;;;;;;
homes;0;0;2;0;1;2;1;3;1;0;0;10
dones;0;0;1;3;5;0;2;0;2;0;0;13
total;0;0;3;3;6;2;3;3;3;0;0;23
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;1;3;0;1;0;0;0;6
dones;0;7;8;3;1;3;1;1;0;0;1;25
total;0;7;9;3;2;6;1;2;0;0;1;31
Altres serveis;;;;;;;;;;;;
homes;0;1;2;1;4;2;0;3;3;1;2;19
dones;2;10;7;4;3;1;5;4;0;0;1;37
total;2;11;9;5;7;3;5;7;3;1;3;56
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;1;1;1;4;0;1;0;11
total;0;0;2;1;1;1;1;4;0;1;0;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;102;138;108;134;101;87;103;79;55;14;960
dones;11;94;77;75;69;65;49;45;27;22;6;540
total;50;196;215;183;203;166;136;148;106;77;20;1500

