﻿Dedicació a l'explotació de la mà d'obra familiar
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250117&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;322;483
 altres activitats lucratives;;
 principal;56;53
 secundària;31;10
      Dedicació del cònjuge;;
   sols a l'explotació;100;281
 altres activitats lucratives;;
 principal;14;11
 secundària;5;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;141;273
 persones;180;353
 altres activitats lucratives;;
 principal;;
 explot.;27;40
 persones;33;50
 secundària;;
 explot.;4;2
 persones;5;2

