﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arbolí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430154
;2009;1999
      Total;;
 explot.;16;20
 jornades;2395;3722
 UTA;11;14
     Mà d'obra familiar;;
 total;;
  explot.;16;20
 nombre persones;41;38
  jornades;2159;3208
  UTA;10;12
 titular;;
 nombre persones;16;20
  jornades;1121;2133
  UTA;5;8
 altres familiars;;
  explot.;16;17
 nombre persones;25;18
  jornades;1038;1075
  UTA;5;4
       Mà d'obra assalariada;;
 total;;
  explot.;3;6
  jornades;236;478
  UTA;1;2
 fixa;;
  explot.;1;0
 nombre persones;1;0
  jornades;228;0
  UTA;1;0
 eventual;;
  explot.;2;6
  jornades;8;478
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;8
 jornades;0;36
 UTA;0;0

