﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilamacolum
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172253
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;101;92;1,10
2021;102;91;1,12
2020;103;93;1,11
2019;99;90;1,10
2018;99;90;1,10
2017;91;81;1,12
2016;92;83;1,11
2014;92;79;1,16
2013;86;74;1,16
2012;85;72;1,18
2011;87;71;1,23

