﻿Naixements, defuncions i matrimonis. Recomptes
Segarra
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=com:32
;Naixements;Defuncions;Matrimonis
2022;214;227;70
2021;199;197;52
2020;202;246;49
2019;181;198;56
2018;196;204;53
2017;184;241;69
2016;217;243;69
2015;221;227;60
2014;237;218;56
2013;254;219;70
2012;245;206;63
2011;253;220;54
2010;266;220;66
2009;281;193;57
2008;241;193;64
2007;243;218;80
2006;227;178;72
2005;237;216;58
2004;214;201;80
2003;194;198;60
2002;182;190;62
2001;166;186;63
2000;176;199;63
1999;179;201;74
1998;158;212;61
1997;160;209;58
1996;132;214;68
1995;193;204;71
1994;140;194;90
1993;151;174;95
1992;131;198;68
1991;118;189;82
1990;155;181;87
1989;114;201;75
1988;139;170;74
1987;127;172;71
1986;137;169;70
1985;146;202;65
1984;128;179;53
1983;136;206;53
1982;150;169;69
1981;153;158;55
1980;194;174;80
1979;209;159;109
1978;230;178;112
1977;229;170;103
1976;230;171;100
1975;232;194;98

