﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Oliva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431401&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;2;0;2;0;0;0;39;3;42;4;1;5;0;0;0;45;6;51
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;16;2;18;0;0;0;17;2;19
Indústria química;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;7;0;7
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;28;10;38;0;0;0;31;10;41
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;20;14;34;0;0;0;23;15;38
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;13;12;25;0;0;0;13;13;26
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;11;1;12
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;1;3;0;0;0;4;1;5
Plàstics indu. manufact.;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Construcció;0;0;0;1;0;1;1;3;4;1;0;1;0;0;0;0;0;0;111;2;113;0;0;0;114;5;119
Comerç i reparació;1;1;2;0;0;0;2;4;6;13;20;33;1;0;1;0;0;0;9;2;11;0;0;0;26;27;53
Hostaleria i restauració;0;0;0;1;0;1;0;1;1;1;1;2;6;14;20;0;0;0;1;0;1;0;0;0;9;16;25
Transport i act. annexes;1;0;1;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;12;0;12;0;0;0;16;2;18
Comunicacions;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Assegurances i finances;0;0;0;0;0;0;4;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Servei empr. lloguers;0;0;0;0;0;0;3;2;5;2;1;3;3;2;5;0;0;0;4;1;5;0;0;0;12;6;18
Adm. pública defensa i SS;0;1;1;2;0;2;1;2;3;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;8;5;13
Educació i investigació;5;7;12;1;0;1;0;1;1;0;1;1;1;1;2;0;1;1;2;0;2;0;0;0;9;11;20
Sanitat i assis. social;0;4;4;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;1;7;8
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;10;11;0;0;0;2;1;3;0;0;0;3;11;14
Total;11;15;26;5;0;5;20;19;39;27;24;51;18;32;50;39;4;43;243;48;291;0;0;0;363;142;505

