﻿Impost de béns immobles de naturalesa rústica (IBI)
Pedret i Marzà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171292
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;192;2277;14728;11859;77
2021;1989;2001;192;2185;14133;11380;74
2020;1989;2001;142;2186;10714;15394;75
2019;1989;2001;147;2183;10697;14850;73
2018;1989;2001;137;1909;9306;13934;68
2017;1989;2001;139;1911;9313;13748;67
2016;1989;2001;135;1854;9019;13735;67
2015;1989;2001;130;1484;7153;11415;55
2014;1989;2001;129;1484;7153;11504;55
2013;1989;2001;268;1484;7144;5537;27
2012;1989;2001;268;1487;7151;5549;27
2011;1989;2001;268;1475;13278;5504;50
2010;1989;2001;268;1451;7253;5414;27
2009;1989;2001;169;1439;7194;8515;43
2008;1989;2001;167;1416;7078;8479;42
2007;1989;2001;167;1412;7061;8455;42
2006;1989;1994;268;1400;7002;5224;26

