﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251945
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;4;7;9;7;30;34;12;24;9;7;11;11;11;176
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;4;6;9;7;29;33;11;22;9;8;11;11;11;171
Sense aigua calenta central;0;0;0;0;1;0;0;2;1;1;2;0;0;0;0;0;7
Amb gas per canonades;0;0;0;4;0;4;7;20;19;6;13;7;5;9;6;5;105
Sense gas per canonades;0;0;0;0;7;5;0;11;15;6;11;2;3;2;5;6;73
Calefacció col·lectiva;0;0;0;0;0;0;0;0;3;2;1;0;0;0;2;1;9
Calefacció individual;0;0;0;2;1;7;6;20;23;7;18;8;6;10;6;7;121
Calefacció aparells mòbils;0;0;0;1;5;2;1;9;7;3;5;1;2;1;2;3;42
Sense calefacció;0;0;0;1;1;0;0;2;1;0;0;0;0;0;1;0;6
Amb línia telefònica;0;0;0;4;4;9;7;28;32;12;24;9;8;11;11;11;170
Sense línia telefònica;0;0;0;0;3;0;0;3;2;0;0;0;0;0;0;0;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;0;2;2;0;2;1;1;1;4;2;16
Sense refrigeració;0;0;0;4;7;8;7;29;32;12;22;8;7;10;7;9;162
Total;0;0;0;4;7;9;7;31;34;12;24;9;8;11;11;11;178

