﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Garraf. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=com:17&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;1;1;2;0;2
De 20 a 24 anys;2;13;1;16;3;4;1;8;0;24
De 25 a 29 anys;17;22;0;39;8;13;0;21;0;60
De 30 a 34 anys;18;19;4;41;12;11;2;25;0;66
De 35 a 39 anys;30;14;2;46;13;5;0;18;0;64
De 40 a 44 anys;8;4;0;12;7;1;1;9;0;21
De 45 a 49 anys;1;0;0;1;1;1;0;2;0;3
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;76;72;7;155;44;36;5;85;0;240

