﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:08&lang=en
;2009
   Total;
 altres familiars;
 explotacions;2998
 total;4368
 homes;2253
 dones;2115
 altres familiars caps d'explotació;
 total;460
 homes;390
 dones;70
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;3410
 homes;1750
 dones;1660
 altres familiars caps d'explotació;
 total;227
 homes;187
 dones;40
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;416
 homes;251
 dones;165
 altres familiars caps d'explotació;
 total;124
 homes;109
 dones;15
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;189
 homes;91
 dones;98
 altres familiars caps d'explotació;
 total;34
 homes;30
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;224
 homes;74
 dones;150
 altres familiars caps d'explotació;
 total;22
 homes;18
 dones;4
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;129
 homes;87
 dones;42
 altres familiars caps d'explotació;
 total;53
 homes;46
 dones;7

