﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pallejà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081574&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;211;178;389;18;18;36;229;196;425
De 5 a 9 años;301;263;564;25;17;42;326;280;606
De 10 a 14 años;385;314;699;23;12;35;408;326;734
De 15 a 19 años;418;395;813;16;15;31;434;410;844
De 20 a 24 años;310;270;580;22;24;46;332;294;626
De 25 a 29 años;272;215;487;27;36;63;299;251;550
De 30 a 34 años;246;256;502;29;45;74;275;301;576
De 35 a 39 años;273;265;538;25;38;63;298;303;601
De 40 a 44 años;400;412;812;46;63;109;446;475;921
De 45 a 49 años;553;582;1135;37;34;71;590;616;1206
De 50 a 54 años;535;496;1031;18;22;40;553;518;1071
De 55 a 59 años;413;395;808;22;21;43;435;416;851
De 60 a 64 años;336;334;670;17;16;33;353;350;703
De 65 a 69 años;259;289;548;10;19;29;269;308;577
De 70 a 74 años;189;250;439;14;11;25;203;261;464
De 75 a 79 años;180;213;393;3;6;9;183;219;402
De 80 a 84 años;108;137;245;0;2;2;108;139;247
85 años o más;92;210;302;2;7;9;94;217;311
Total;5481;5474;10955;354;406;760;5835;5880;11715

