﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080706&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;31;19;50;62;33;95;0;4;4;1;0;1;1;1;2;95;57;152
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;3;0;3;1;3;4;0;0;0;0;0;0;0;0;0;4;3;7
Total població activa;34;20;54;63;36;99;0;4;4;1;0;1;1;1;2;99;61;160
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;1;2;9;4;13;6;14;20;0;0;0;0;0;0;16;19;35
Població amb incapacitat permanent;0;1;1;1;1;2;0;0;0;0;0;0;0;1;1;1;3;4
Població estudiant;25;16;41;0;0;0;0;0;0;0;0;0;0;0;0;25;16;41
Feines de la llar;0;0;0;0;23;23;0;0;0;0;0;0;0;0;0;0;23;23
Població amb una altra situació d'inactivitat;2;2;4;0;1;1;0;0;0;0;0;0;0;0;0;2;3;5
Total població inactiva;28;20;48;10;29;39;6;14;20;0;0;0;0;1;1;44;64;108
Total;62;40;102;73;65;138;6;18;24;1;0;1;1;2;3;143;125;268

