﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ulldemolins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431573&lang=en
;2009;1999
      Total;;
 explot.;71;76
 jornades;14580;14947
 UTA;59;58
     Mà d'obra familiar;;
 total;;
  explot.;69;75
 nombre persones;167;151
  jornades;13962;14318
  UTA;56;55
 titular;;
 nombre persones;69;75
  jornades;8932;10764
  UTA;34;40
 altres familiars;;
  explot.;67;47
 nombre persones;98;76
  jornades;5030;3554
  UTA;22;15
       Mà d'obra assalariada;;
 total;;
  explot.;10;38
  jornades;477;557
  UTA;2;2
 fixa;;
  explot.;6;1
 nombre persones;6;1
  jornades;201;80
  UTA;1;0
 eventual;;
  explot.;6;37
  jornades;276;477
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;6
 jornades;142;72
 UTA;1;0

