﻿Population. By relation to economic activity, sex and age
Catllar, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430430&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;34;66;0;0;0;43;24;67;75;58;133;75;58;133
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;59;123;0;0;0;3;1;4;67;60;127;67;60;127
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58;77;135;0;0;0;3;2;5;61;79;140;61;79;140
From 15 to 19 years;24;8;32;5;0;5;4;2;6;33;10;43;0;0;0;0;0;0;0;0;0;60;53;113;0;1;1;3;3;6;63;57;120;96;67;163
From 20 to 24 years;53;34;87;1;0;1;10;5;15;64;39;103;0;0;0;0;0;0;1;0;1;29;35;64;1;2;3;6;6;12;37;43;80;101;82;183
From 25 to 29 years;102;75;177;1;0;1;2;8;10;105;83;188;0;0;0;0;0;0;0;1;1;1;5;6;0;5;5;6;5;11;7;16;23;112;99;211
From 30 to 34 years;83;75;158;0;0;0;9;12;21;92;87;179;0;0;0;1;1;2;0;0;0;0;1;1;0;19;19;6;4;10;7;25;32;99;112;211
From 35 to 39 years;88;79;167;0;0;0;12;8;20;100;87;187;0;0;0;0;0;0;5;2;7;0;0;0;0;28;28;3;5;8;8;35;43;108;122;230
From 40 to 44 years;101;79;180;1;0;1;4;5;9;106;84;190;0;0;0;0;0;0;2;1;3;0;0;0;0;34;34;6;3;9;8;38;46;114;122;236
From 45 to 49 years;101;55;156;0;0;0;4;6;10;105;61;166;0;0;0;1;2;3;3;2;5;0;0;0;0;37;37;4;2;6;8;43;51;113;104;217
From 50 to 54 years;76;32;108;0;2;2;5;4;9;81;38;119;0;0;0;3;1;4;3;1;4;0;1;1;0;37;37;5;2;7;11;42;53;92;80;172
From 55 to 59 years;50;21;71;0;0;0;5;1;6;55;22;77;0;0;0;10;5;15;8;2;10;0;0;0;1;33;34;6;1;7;25;41;66;80;63;143
From 60 to 64 years;15;6;21;0;0;0;5;0;5;20;6;26;0;0;0;23;11;34;6;3;9;0;0;0;1;24;25;4;0;4;34;38;72;54;44;98
65 years and over;11;8;19;0;0;0;0;0;0;11;8;19;0;0;0;152;113;265;4;5;9;0;0;0;1;26;27;3;7;10;160;151;311;171;159;330
Total;704;472;1176;8;2;10;60;51;111;772;525;1297;0;0;0;190;133;323;32;17;49;244;265;509;4;246;250;101;65;166;571;726;1297;1343;1251;2594

