﻿Espècies arbòries forestals
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431055
;1999
   Total;
 total;
 explot.;36
 ha;486
 comercial;
 explot.;6
 ha;104
 no comercial;
 explot.;33
 ha;382
     Frondoses;
 total;
 explot.;2
 ha;76
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;76
       Resinoses;
 total;
 explot.;32
 ha;406
 comercial;
 explot.;6
 ha;104
 no comercial;
 explot.;29
 ha;302
         Mixtes;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4

