﻿Migracions. Totals segons diferents fonts
Maçanet de Cabrenys. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171024
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;34;32
 emigracions;43;40
 saldo migratori;-9;-8
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;12;11
 saldo migratori;-7;-6
       Migracions externes;;
 immigracions;9;15
 emigracions;1;11
 saldo migratori;8;4
          saldo migratori total;-8;-10

