﻿Population aged 10 and over. By extended levels of education attained
Granera
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080958&lang=en
;2001
Illiteracy;1
No formal schooling;6
Primary education;13
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);12
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);6
Level-two secondary education (batxillerat superior);8
Diploma;6
Undergraduate degree and doctoral degree;8
Total;66

