﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430640&lang=en
;Homes;Dones;Total
Professionals i tècnics;22;25;47
Personal directiu;16;2;18
Serveis administratius;40;39;79
Comerciants i venedors;55;64;119
Hostaleria altres serveis;25;37;62
Agricultors i pescadors;178;55;233
Treballadors industrials;315;80;395
Professionals forces armades;4;0;4
Total;655;302;957

