﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431536
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1596;3510;3027;3909;12045
Homes;627;1803;1578;1827;5835
Dones;969;1707;1452;2082;6210
Estrangera;732;552;603;573;2460
Homes;327;330;294;285;1236
Dones;402;225;309;288;1224
Total;2328;4065;3630;4482;14505
Homes;954;2133;1869;2112;7071
Dones;1374;1932;1761;2370;7434

