﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vallirana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082956&lang=en
;Homes;Dones;Total
Menys de 20 anys;2;2;4
De 20 a 24 anys;11;30;41
De 25 a 29 anys;127;200;327
De 30 a 34 anys;240;270;510
De 35 a 39 anys;290;299;589
De 40 a 44 anys;268;304;572
De 45 a 49 anys;296;281;577
De 50 a 54 anys;286;267;553
De 55 a 59 anys;230;224;454
De 60 a 64 anys;176;163;339
De 65 a 69 anys;193;148;341
De 70 a 74 anys;116;86;202
De 75 a 79 anys;66;41;107
De 80 a 84 anys;21;19;40
De 85 anys i més;20;8;28
Total;2342;2342;4684

