﻿Bovins
Cabanelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170314&lang=en
;2009
     Total;
 explot.;8
 caps;1027
     Vaques;
 total;
 explot.;7
 caps;644
 de llet;
 explot.;3
 caps;584
 altres;
 explot.;4
 caps;60
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;50
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;6
 caps;48
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;150
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;5
 caps;150
             Bovins de menys de 12 mesos;
 explot.;8
 caps;183

