﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Baix Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:11
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15303;15144;30447;2925;3285;6210;11124;11418;22545;29352;29847;59205
2019;15837;15489;31326;2940;3354;6294;11640;11565;23205;30417;30408;60825
2018;14604;14013;28614;2835;3264;6102;6960;7221;14184;24396;24501;48897
2017;11448;10923;22371;2118;2421;4542;4989;5313;10302;18561;18654;37215
2016;10188;9717;19908;1809;2127;3939;4056;4269;8328;16053;16116;32172
2011-2015;33837;31905;65742;6285;7029;13314;12321;13353;25674;52446;52287;104730
2001-2010;60321;60309;120627;14601;16320;30921;9303;10218;19521;84225;86847;171075
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15027;15327;30351;6429;7266;13695;1044;1191;2235;22500;23784;46284
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;53205;49905;103107;0;0;0;0;0;0;53205;49905;103107
No hi consta;41217;42987;84204;35307;46455;81759;1245;1659;2904;77769;91098;168867
Total;270984;265716;536700;75255;91524;166776;62691;66210;128898;408927;423447;832374

