﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:32
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1543;489;698;1187;2730
1900 a 1920;254;94;91;185;439
1921 a 1940;357;94;158;253;609
1941 a 1950;358;21;51;72;430
1951 a 1960;434;84;123;208;642
1961 a 1970;727;63;162;225;951
1971 a 1980;1003;60;103;162;1165
1981 a 1990;547;88;86;174;721
1991 a 2001;1214;78;184;262;1477
2002 a 2011;1842;161;243;404;2247
No hi consta;325;..;..;..;336
Total;8605;1243;1899;3142;11747

