﻿Eleccions al Congrés de Diputats. Dades generals
Prats de Rei, els
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081705&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;442;322;320;0;2;72,9;27,1
2016;450;276;267;7;2;61,3;38,7
2015;447;293;280;11;2;65,5;34,5
2011;458;300;275;13;12;65,5;34,5
2008;481;340;329;9;2;70,7;29,3
2004;466;361;353;6;2;77,5;22,5
2000;470;324;318;4;2;68,9;31,1
1996;474;383;377;1;5;80,8;19,2
1993;469;376;375;0;1;80,2;19,8
1989;465;348;344;0;4;74,8;25,2
1986;489;368;363;0;5;75,3;24,7
1982;479;378;373;2;3;78,9;21,1
1979;508;357;351;0;6;70,3;29,7
1977;478;403;390;2;11;84,3;15,7

