﻿Població a 1 de gener. Per sexe i edat quinquennal
Riera de Gaià, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431264
;Homes;Dones;Total
De 0 a 4 anys;32;39;71
De 5 a 9 anys;58;55;113
De 10 a 14 anys;69;67;136
De 15 a 19 anys;70;65;135
De 20 a 24 anys;45;33;78
De 25 a 29 anys;37;25;62
De 30 a 34 anys;38;39;77
De 35 a 39 anys;53;44;97
De 40 a 44 anys;69;76;145
De 45 a 49 anys;97;100;197
De 50 a 54 anys;81;73;154
De 55 a 59 anys;55;46;101
De 60 a 64 anys;48;57;105
De 65 a 69 anys;41;40;81
De 70 a 74 anys;31;31;62
De 75 a 79 anys;23;26;49
De 80 a 84 anys;13;19;32
De 85 a 89 anys;13;22;35
De 90 a 94 anys;3;16;19
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;878;874;1752

