﻿Llars unipersonals. Per edat i estat civil. Total
Sallent. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081918
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;20;3;0;2;0;25
De 30 a 34 anys;10;3;0;3;0;16
De 35 a 39 anys;11;2;0;5;2;20
De 40 a 44 anys;12;4;0;8;4;28
De 45 a 49 anys;9;0;1;5;2;17
De 50 a 54 anys;7;1;8;2;2;20
De 55 a 59 anys;10;0;2;1;2;15
De 60 a 64 anys;9;1;12;0;2;24
De 65 a 69 anys;9;2;47;3;2;63
De 70 a 74 anys;13;2;54;2;3;74
De 75 a 79 anys;10;3;71;1;0;85
De 80 a 84 anys;6;2;50;0;0;58
De 85 anys i més;2;4;42;0;0;48
Total;139;27;287;32;19;504

