﻿Población. Por año de llegada al municipio
Sant Fruitós de Bages
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082135&lang=es
;2021
2020;435
2019;480
2018;339
2017;276
2016;255
2011-2015;879
2001-2010;2148
1991-2000;768
1981-1990;483
Antes de 1981;834
Siempre ha vivido;2049
Total;8940

