﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Àneu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250241
;2009
      Total;
 explot.;36
 jornades;8101
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;42
  jornades;7491
  UTA;27
 titular;
 nombre persones;28
  jornades;6438
  UTA;22
 altres familiars;
  explot.;10
 nombre persones;14
  jornades;1053
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;610
  UTA;2
 fixa;
  explot.;8
 nombre persones;8
  jornades;610
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

