﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cervelló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080689&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);199;38;8;1;246
12/2023 (p);197;35;8;1;241
09/2023 (p);195;39;9;0;243
06/2023 (p);192;42;9;0;243
03/2023 (p);201;37;9;0;247
12/2022 (p);194;38;9;0;241
09/2022 (p);193;39;9;0;241
06/2022 (p);194;36;9;0;239
03/2022 (p);197;36;8;0;241
12/2021 (p);195;36;9;0;240
09/2021 (p);192;36;9;0;237
06/2021 (p);200;36;9;0;245
03/2021 (p);194;37;8;0;239
12/2020 (p);198;41;7;0;246

