﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080425&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;33;29;62;28;28;56;5;13;18;3;4;7;1;1;2;5;1;6
De 5 a 9 anys;54;49;103;53;49;102;46;46;92;41;44;85;33;32;65;1;0;1
De 10 a 14 anys;54;38;92;54;38;92;53;37;90;53;36;89;49;36;85;0;0;0
De 15 a 19 anys;58;42;100;58;42;100;54;41;95;54;41;95;51;40;91;0;0;0
De 20 a 24 anys;70;67;137;70;67;137;66;66;132;66;66;132;63;61;124;0;0;0
De 25 a 29 anys;81;71;152;79;70;149;73;64;137;74;64;138;64;61;125;2;1;3
De 30 a 34 anys;92;76;168;90;75;165;87;74;161;86;74;160;68;63;131;2;1;3
De 35 a 39 anys;86;85;171;85;83;168;72;66;138;72;70;142;45;48;93;1;2;3
De 40 a 44 anys;77;82;159;77;80;157;65;67;132;67;69;136;37;32;69;0;2;2
De 45 a 49 anys;79;57;136;78;57;135;65;43;108;68;44;112;37;25;62;1;0;1
De 50 a 54 anys;66;66;132;65;65;130;49;49;98;51;48;99;22;23;45;1;1;2
De 55 a 59 anys;70;59;129;70;55;125;56;40;96;55;43;98;25;14;39;0;4;4
De 60 a 64 anys;55;47;102;53;44;97;35;23;58;35;25;60;9;9;18;2;3;5
De 65 a 69 anys;51;41;92;49;37;86;31;22;53;32;20;52;13;5;18;2;4;6
De 70 a 74 anys;26;35;61;25;32;57;19;23;42;20;21;41;6;8;14;1;3;4
De 75 a 79 anys;23;29;52;19;26;45;12;15;27;13;16;29;6;7;13;4;3;7
De 80 a 84 anys;16;16;32;13;14;27;11;8;19;11;8;19;8;3;11;3;2;5
De 85 anys i més;5;17;22;5;14;19;3;12;15;3;10;13;0;3;3;0;3;3
Total;996;906;1902;971;876;1847;802;709;1511;804;703;1507;537;471;1008;25;30;55

