﻿Població. Per sexe i estat civil
Salàs de Pallars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251902&lang=en
;2001;1996;1991
Solters;;;
homes;60;69;63
dones;47;52;47
total;107;121;110
Casats;;;
homes;88;98;96
dones;81;91;93
total;169;189;189
Vidus;;;
homes;6;11;10
dones;31;30;25
total;37;41;35
Separats;;;
homes;4;4;1
dones;4;1;1
total;8;5;2
Divorciats;;;
homes;1;0;0
dones;1;2;0
total;2;2;0
Total;;;
homes;159;182;170
dones;164;176;166
total;323;358;336

