﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Prats de Lluçanès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081712&lang=es
;2011
Analfabetismo;..
Sin estudios;145
Educación primaria;473
Educación secundaria obligatoria;826
Bachillerato;223
Ciclos de formación profesional de grado medio;130
Ciclos de formación profesional de grado superior;170
Diplomaturas universitarias;99
Grados universitarios;..
Licenciaturas, másteres y doctorado;122
Total;2227

