﻿Titulars persona física per edat i sexe
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170904&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;23;100
 homes;15;59
 dones;8;41
 titulars caps explotació;;
 total;23;89
 homes;15;58
 dones;8;31
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;4
 dones;0;3
 titulars caps explotació;;
      homes;0;4
    dones;0;3
             De 40 a 44 anys;;
 titulars;;
  homes;0;7
 dones;0;1
 titulars caps explotació;;
      homes;0;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;3
 dones;0;8
 titulars caps explotació;;
      homes;2;3
    dones;0;5
                 De 50 a 54 anys;;
 titulars;;
  homes;3;12
 dones;1;4
 titulars caps explotació;;
      homes;3;11
    dones;1;4
                   De 55 a 59 anys;;
 titulars;;
  homes;1;11
 dones;2;11
 titulars caps explotació;;
      homes;1;11
    dones;2;10
                     De 60 a 64 anys;;
 titulars;;
  homes;4;8
 dones;1;6
 titulars caps explotació;;
      homes;4;8
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;4;12
 dones;4;8
 titulars caps explotació;;
      homes;4;12
    dones;4;4

