﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:25&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;16;5;399;19;103;548
Tècnics i professionals científics i intel·lectuals;24;64;59;400;11;30;588
Tècnics i professionals de suport;14;34;13;368;14;20;463
Empleats administratius;11;29;28;281;7;14;370
Treballadors de serveis i venedors de comerç;21;64;33;489;19;62;688
Treballadors qualificats en act. agràries i pesqueres;5;11;6;357;24;146;549
Artesans i treballadors qualificats de les indústries i la construcció;12;20;7;697;33;46;815
Operadors d'instal·lacions i maquinària, i muntadors;9;21;10;266;18;39;363
Treballadors no qualificats;26;48;18;305;9;22;428
Forces armades;0;0;7;37;1;3;48
Total;128;307;186;3599;155;485;4860

