﻿Bovins
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251569&lang=en
;1999;1989
     Total bovins;;
 explot.;4;4
 caps;787;714
     Vaques;;
 total;;
 explot.;0;3
 caps;0;74
 de llet;;
 explot.;0;2
 caps;0;24
 altres;;
 explot.;0;1
 caps;0;50
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;140
 mascles;;
 explot.;0;1
 caps;0;140
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;1
 caps;787;500
 mascles;;
 explot.;4;1
 caps;537;250
 femelles;;
 explot.;2;1
 caps;250;250

