﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080517&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;2292;..;3111;5816
06/2020;..;2303;..;3069;5784
03/2020;..;2320;..;3106;5808
12/2019;..;2333;..;3171;5903
09/2019;0;2312;412;3065;5789
06/2019;0;2352;422;3018;5792
03/2019;0;2312;407;3095;5814
12/2018;0;2350;379;3079;5808
09/2018;..;2386;..;3101;5875
06/2018;5;2389;395;3080;5869
03/2018;5;2351;366;3087;5809
12/2017;6;2335;332;3015;5688
09/2017;5;2308;337;2985;5635
06/2017;8;2328;316;2890;5542
03/2017;9;2271;311;2902;5493
12/2016;9;2270;280;2814;5373
09/2016;9;2186;270;2720;5185
06/2016;9;2225;275;2636;5145
03/2016;9;2186;259;2667;5121
12/2015;9;2156;237;2653;5055
09/2015;8;2108;242;2572;4930
06/2015;9;2098;293;2534;4934
03/2015;9;2078;293;2547;4927
12/2014;8;2020;258;2483;4769
09/2014;7;2045;259;2419;4730
06/2014;8;1979;283;2389;4659
03/2014;8;1939;268;2410;4625
12/2013;8;1880;266;2399;4553
09/2013;7;1897;271;2371;4546
06/2013;7;1981;278;2367;4633
03/2013;8;1982;270;2458;4718
12/2012;6;1979;289;2447;4721
09/2012;5;2020;306;2501;4832
06/2012;5;2114;336;2446;4901
03/2012;5;2126;334;2568;5033
12/2011;..;2149;..;2559;5078
09/2011;5;2248;398;2554;5205
06/2011;5;2331;388;2563;5287
03/2011;5;2272;407;2554;5238
12/2010;5;2240;465;2659;5369
09/2010;5;2262;508;2648;5423
06/2010;5;2301;556;2591;5453
03/2010;5;2330;529;2586;5450
12/2009;10;2374;620;2593;5597
09/2009;12;2488;758;2537;5795
06/2009;11;2551;799;2562;5923
03/2009;12;2635;820;2691;6158
12/2008;11;2771;838;2822;6442
09/2008;10;2901;999;2872;6782
06/2008;10;3098;1111;2862;7081
03/2008;10;3162;1222;2925;7319

