﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171805
;1999;1989
     Total;;
 explot.;42;106
 UDE;1059;669
     UDE;;
 <1;;
 explot.;9;57
 UDE;4;29
 1 a <2;;
 explot.;8;13
 UDE;11;19
 2 a <4;;
 explot.;4;7
 UDE;13;22
 4 a <6;;
 explot.;6;9
 UDE;31;47
 6 a <8;;
 explot.;1;4
 UDE;7;28
 8 a <12;;
 explot.;5;5
 UDE;50;45
 12 a <16;;
 explot.;1;2
 UDE;13;27
 16 a <40;;
 explot.;2;4
 UDE;49;95
 40 a <60;;
 explot.;0;2
 UDE;0;91
 60 a <100;;
 explot.;1;2
 UDE;63;155
 >=100;;
 explot.;5;1
 UDE;817;110

