﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080351
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;4;3;3;1;1;2;1;0;18
dones;0;6;8;9;3;2;1;0;2;1;0;32
total;0;7;10;13;6;5;2;1;4;2;0;50
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;2;2;0;0;7
dones;0;0;2;2;0;0;0;1;0;0;0;5
total;0;0;2;2;1;0;2;3;2;0;0;12
Serveis administratius;;;;;;;;;;;;
homes;3;4;4;4;3;3;2;5;0;2;0;30
dones;7;13;20;18;3;4;1;3;3;2;0;74
total;10;17;24;22;6;7;3;8;3;4;0;104
Comerciants i venedors;;;;;;;;;;;;
homes;3;6;6;5;5;5;1;3;5;1;0;40
dones;8;29;24;15;8;14;6;11;12;7;0;134
total;11;35;30;20;13;19;7;14;17;8;0;174
Hostaleria altres serveis;;;;;;;;;;;;
homes;7;38;31;27;18;18;8;14;6;5;0;172
dones;7;42;46;24;19;22;23;15;16;5;0;219
total;14;80;77;51;37;40;31;29;22;10;0;391
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;1;2;0;2;1;0;0;0;8
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;2;0;1;2;0;2;1;0;0;0;9
Treballadors industrials;;;;;;;;;;;;
homes;6;22;25;24;16;10;18;10;9;5;0;145
dones;5;10;17;17;12;8;12;6;13;5;0;105
total;11;32;42;41;28;18;30;16;22;10;0;250
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;72;68;65;48;39;34;36;24;14;0;420
dones;27;101;117;85;45;50;43;36;46;20;0;570
total;47;173;185;150;93;89;77;72;70;34;0;990

