﻿Saldos migratoris interns. Municipis
Vallirana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082956
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;94;63;-25;-59;73
2021;187;92;-27;-52;200
2020;174;115;-39;-37;213
2019;120;143;-20;13;256
2018;87;81;-5;-10;153
2017;42;23;-7;-23;35
2016;27;40;-11;16;72
2015;7;66;-21;-16;36
2014;-11;89;-13;9;74
2013;45;-11;-24;23;33
2012;-50;126;-8;-23;45
2011;61;24;-12;-11;62
2010;54;101;-5;6;156
2009;20;73;-2;-26;65
2008;131;98;-25;0;204
2007;185;165;-2;-35;313
2006;239;141;-32;-56;292
2005;259;187;-37;-53;356
2004;297;190;-29;-18;440
2003;254;204;-30;-35;393
2002;225;294;-22;-26;471
2001;200;215;-33;6;388
2000;135;183;-3;-20;295
1999;169;219;-4;16;400
1998;72;101;-27;-21;125
1997;178;186;-1;-7;356
1995;163;188;-1;17;367
1994;110;196;-12;-13;281
1993;103;220;-6;-20;297
1992;105;192;-11;-4;282
1990;122;149;-23;3;251
1989;118;220;-2;-11;325
1988;129;188;10;-8;319

