﻿Población. Por sexo
Fuliola, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250962&lang=es
;Hombres;Mujeres;Total
2023;617;617;1234
2022;630;609;1239
2021;630;615;1245
2011;669;640;1309
2001;615;615;1230
1996;636;628;1264
1991;682;647;1329
1986;683;651;1334
1981;673;650;1323
1975;661;575;1236

