﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vall d'en Bas, la
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172076
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;34243690;31927451;31480427;29960035;29335506;27378487;25536771;24483771;24258840;24030529;24878566;24814934
Rendiments del capital mobiliari;..;..;2083154;1030896;1033912;1381950;1222602;..;..;2207637;2396269;2082780
Rendes béns immobles no afectes a activitats econòmiques;1222980;1064547;1165586;1122518;963139;888408;763296;664549;631199;447452;484856;466574
Rendiments d'activitats econòmiques;3829525;3179540;3444173;2973898;2539727;2332073;1974345;1804868;1846030;1776868;1980355;1981634
Rendiments d'activitats econòmiques en estimació directa;3196128;2800561;2912910;2288122;1981497;1715134;1259271;1099381;1165735;1083421;1222454;1286422
Rendiments d'activitats econòmiques en estimació objectiva;633397;378979;531263;685776;558230;616939;715074;705487;680294;693447;757901;695212
Base imposable general i de l'estalvi;43746846;39356283;39835627;36645254;34923716;33095015;30964875;29936344;30088320;29708762;31537121;30652922
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;43143822;38434685;38921499;35666265;33989130;32185161;30085284;28953356;29226712;..;..;29848884
Quota íntegra;8937670;7728044;7801310;6935602;6622226;6118901;5548688;5759933;5818505;5732623;5822291;5780282
Deduccions per habitatge habitual;116898;124335;141875;148461;160345;176909;191288;216096;227811;272166;274790;271191
Deduccions autonòmiques;13585;14440;14047;11479;13782;38650;15513;13667;15988;20872;17517;13217
Quota líquida;8743305;7531539;7575723;6708423;6388819;5858902;5296706;5484519;5530255;5392043;5494700;5470439
Quota resultant de l'autoliquidació;8737087;7524070;7572721;6705159;6387613;5850829;5293480;5442936;5501247;5354873;5430702;5419543
Retencions i pagaments a compte;7958869;7160890;7236465;6620490;6416768;5900247;5545464;5649169;5700231;5597448;5652261;5594774
Resultat de la declaració;639470;230168;188149;-61209;-100300;-110223;-314330;-223599;-215642;-251175;-231717;-188325

