﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pobla de Segur, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251713&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2095;1324;771;299;661;3055
2021;2097;1335;762;303;650;3050
2020;2080;1346;734;314;649;3043
2019;2079;1342;737;324;581;2984
2018;2110;1361;749;334;495;2939
2017;2134;1386;748;338;477;2949
2016;2154;1396;758;342;477;2973
2015;2183;1400;783;348;485;3016
2014;2197;1394;803;345;470;3012
2013;2219;1410;809;362;492;3073
2012;2275;1440;835;376;505;3156
2011;2275;1443;832;404;567;3246
2010;2281;1451;830;402;583;3266
2009;2285;1447;838;393;559;3237
2008;2260;1447;813;411;480;3151
2007;2276;1444;832;426;387;3089
2006;2294;1451;843;430;326;3050
2005;2312;1465;847;442;289;3043
2004;2301;1463;838;449;211;2961
2003;2299;1475;824;461;152;2912
2002;2326;1492;834;468;72;2866
2001;2322;1508;814;461;49;2832
2000;2342;1528;814;471;39;2852

