﻿Residus municipals. Generació. Total registrat i generació per càpita
Portella, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251749&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,68;44,08;137,68;181,76
2020;0,77;46,91;162,50;209,41
2019;0,64;35,05;135,98;171,03
2018;1,00;168,54;89,31;257,85
2017;1,12;229,58;61,03;290,61
2016;1,12;237,63;66,51;304,14
2015;1,14;238,53;65,40;303,93
2014;1,13;237,96;72,40;310,36
2013;1,06;231,56;66,12;297,68
2012;1,09;241,51;66,53;308,04
2011;1,16;252,45;67,46;319,91
2010;1,13;250,27;67,62;317,89
2009;1,18;268,09;67,11;335,19
2008;1,17;274,41;73,55;347,96
2007;1,18;271,10;69,34;340,43
2006;1,23;291,34;65,21;356,55
2005;1,14;306,76;31,26;338,01
2004;1,19;282,73;26,12;308,85
2003;1,21;253,38;30,90;284,28
2002;0,98;206,15;15,94;222,09
2001;1,11;222,48;14,60;237,07
2000;1,00;203,09;10,66;213,74

