﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082080&lang=en
;Homes;Dones;Total
Dret;10;16;26
Magisteri;12;69;81
Ciències socials;106;160;266
Arts i humanitats;29;39;68
Informàtica;22;9;31
Enginyeries;63;9;72
Formació tècnica;308;64;372
Ciències;14;17;31
Arquitectura i construcció;18;4;22
Agricultura i veterinària;2;2;4
Salut i serveis socials;21;81;102
Altres serveis;24;54;78
Total;629;524;1153

