﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431233
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10437;25623;15975;22338;74373
Homes;4173;13071;7995;10119;35358
Dones;6264;12555;7977;12222;39018
Estrangera;4599;4257;3084;2148;14091
Homes;1917;2592;1509;936;6951
Dones;2682;1668;1575;1215;7137
Total;15036;29883;19056;24492;88464
Homes;6090;15663;9504;11055;42306
Dones;8949;14220;9552;13437;46155

