﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ampolla, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:439060
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;399;81;480;18;39;114;126;297;774
Homes;237;36;273;12;27;66;66;171;444
Dones;162;42;204;3;15;48;60;126;327
Casat;663;90;753;39;387;0;267;693;1449
Homes;345;39;384;18;267;0;78;363;747
Dones;321;51;372;18;120;0;192;330;705
Vidu;21;6;27;3;99;0;78;180;204
Homes;6;0;6;3;30;0;6;39;42
Dones;15;3;18;3;66;0;75;144;162
Separat o divorciat;159;30;189;21;78;0;54;153;336
Homes;84;6;90;9;57;0;24;90;186
Dones;75;24;99;6;18;0;30;54;153
No hi consta;33;18;51;12;18;3;159;192;240
Homes;18;9;27;9;9;0;93;111;138
Dones;9;9;18;6;6;0;66;78;99
Total;1275;225;1500;87;618;117;684;1506;3003
Homes;693;93;786;51;390;66;264;771;1557
Dones;582;129;711;36;228;48;420;732;1449

