﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082634&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;2;2;4;3;1;4;0;0;0;6;6;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;0;1;1;0;0;0;1;1;2;1;1;2;2;4;6;0;0;0;20;8;28;0;0;0;24;15;39
Indústria química;0;3;3;0;0;0;1;3;4;0;2;2;3;5;8;0;0;0;20;9;29;0;0;0;24;22;46
Const. maquin. mat. elèctric;3;4;7;0;0;0;2;12;14;0;4;4;2;8;10;0;0;0;83;44;127;0;0;0;90;72;162
Material transport;0;0;0;0;0;0;0;1;1;1;1;2;1;3;4;0;0;0;11;18;29;0;0;0;13;23;36
Alimentació i begudes;1;1;2;0;0;0;1;1;2;4;8;12;4;4;8;0;1;1;13;13;26;0;0;0;23;28;51
Tèxtil, cuir i confecció;0;0;0;1;0;1;1;2;3;0;6;6;0;6;6;0;0;0;19;79;98;0;0;0;21;93;114
Suro i fusta;0;0;0;0;0;0;0;3;3;0;1;1;1;2;3;0;0;0;13;4;17;0;0;0;14;10;24
Paper i arts gràfiques;2;0;2;0;0;0;1;4;5;0;4;4;1;5;6;0;0;0;26;35;61;0;0;0;30;48;78
Plàstics indu. manufact.;0;2;2;1;0;1;2;3;5;1;1;2;0;0;0;0;0;0;18;9;27;0;0;0;22;15;37
Construcció;0;0;0;0;0;0;1;4;5;1;7;8;1;13;14;0;1;1;131;20;151;0;0;0;134;45;179
Comerç i reparació;1;0;1;0;0;0;4;10;14;4;43;47;2;8;10;0;0;0;30;12;42;0;0;0;41;73;114
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;2;3;15;14;29;0;0;0;2;2;4;0;0;0;18;18;36
Transport i act. annexes;1;0;1;0;0;0;1;5;6;0;3;3;1;0;1;0;0;0;18;6;24;0;0;0;21;14;35
Comunicacions;0;0;0;0;0;0;2;3;5;0;0;0;0;3;3;0;0;0;2;1;3;0;0;0;4;7;11
Assegurances i finances;0;0;0;0;0;0;0;3;3;0;1;1;0;1;1;0;0;0;2;0;2;0;0;0;2;5;7
Servei empr. lloguers;0;0;0;0;0;0;3;8;11;1;4;5;3;2;5;0;0;0;2;3;5;0;0;0;9;17;26
Adm. pública defensa i SS;0;3;3;0;0;0;1;4;5;1;0;1;3;2;5;0;1;1;8;4;12;0;0;0;13;14;27
Educació i investigació;1;6;7;0;0;0;0;3;3;1;1;2;0;1;1;0;0;0;6;3;9;0;0;0;8;14;22
Sanitat i assis. social;0;6;6;0;0;0;1;1;2;0;2;2;0;6;6;0;0;0;0;2;2;0;0;0;1;17;18
Altres serveis;1;1;2;0;0;0;0;4;4;0;4;4;3;46;49;0;0;0;8;6;14;0;0;0;12;61;73
Total;10;27;37;2;0;2;22;75;97;17;98;115;43;133;176;2;5;7;437;279;716;0;0;0;533;617;1150

