﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lloar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430727
;2009
      Total;
 explot.;20
 jornades;3273
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;44
  jornades;2727
  UTA;11
 titular;
 nombre persones;17
  jornades;1599
  UTA;6
 altres familiars;
  explot.;17
 nombre persones;27
  jornades;1128
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;463
  UTA;2
 fixa;
  explot.;4
 nombre persones;4
  jornades;251
  UTA;1
 eventual;
  explot.;4
  jornades;212
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;83
 UTA;0

