﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Pere de Riudebitlles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082325&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;33;22;55;6;7;13;39;29;68
De 5 a 9 años;65;58;123;4;0;4;69;58;127
De 10 a 14 años;93;80;173;2;4;6;95;84;179
De 15 a 19 años;93;68;161;6;3;9;99;71;170
De 20 a 24 años;51;51;102;3;4;7;54;55;109
De 25 a 29 años;47;37;84;12;8;20;59;45;104
De 30 a 34 años;41;50;91;10;9;19;51;59;110
De 35 a 39 años;61;52;113;11;12;23;72;64;136
De 40 a 44 años;74;84;158;15;12;27;89;96;185
De 45 a 49 años;109;117;226;13;7;20;122;124;246
De 50 a 54 años;104;86;190;7;8;15;111;94;205
De 55 a 59 años;84;62;146;3;2;5;87;64;151
De 60 a 64 años;69;73;142;3;1;4;72;74;146
De 65 a 69 años;55;62;117;1;0;1;56;62;118
De 70 a 74 años;60;80;140;3;0;3;63;80;143
De 75 a 79 años;46;67;113;0;0;0;46;67;113
De 80 a 84 años;26;36;62;0;1;1;26;37;63
85 años o más;37;56;93;0;0;0;37;56;93
Total;1148;1141;2289;99;78;177;1247;1219;2466

