﻿Population. By year of arrival in Catalonia and sex
Bages. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:07&lang=en
;Males;Females;Total
2020;1173;1122;2292
2019;1743;1701;3444
2018;1350;1245;2598
2017;930;951;1878
2016;720;708;1428
2011-2015;2277;2316;4593
2001_2010;7587;7416;15003
1991-2000;2391;2082;4473
1981-1990;1305;1191;2499
Before 1981;9039;11190;20229
He has always lived there;61074;61176;122253
Total;89592;91098;180687

