﻿Conreus llenyosos: fruiters de fruits secs
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:32
;1999;1989
     Total;;
 explot.;435;673
 ha;901;1252
      Secà;;
 explot.;431;669
 ha;829;1208
       Regadiu;;
 explot.;5;5
 ha;72;45
     Ametller;;
 total;;
 explot.;432;673
 ha;893;1252
 secà;;
 explot.;428;669
 ha;825;1208
 regadiu;;
 explot.;4;5
 ha;68;44
       Avellaner;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;5;1
 ha;6;1
 secà;;
 explot.;3;0
 ha;2;0
 regadiu;;
 explot.;2;1
 ha;4;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

