﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Cervera
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250729&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;6282;6324;6294;6344;5900;5671;5594;5427
Barcelona;1260;1260;1248;1283;1124;964;920;823
Girona;39;39;42;33;34;31;38;35
Lleida;4902;4944;4932;4939;4645;4562;4546;4492
Tarragona;78;81;75;89;97;114;90;77
Resto de España;825;861;873;1048;1257;1246;1284;1080
Andalucía;393;405;414;498;564;588;585;528
Aragón;54;60;57;86;111;113;132;124
Principado de Asturias;18;15;15;26;35;29;25;12
Illes Balears;9;12;9;10;8;11;9;8
Canarias;0;0;0;1;4;2;1;0
Cantabria;6;6;6;6;7;3;5;2
Castilla - La Mancha;63;63;63;88;109;109;115;98
Castilla y León;96;105;102;112;140;119;142;117
Comunitat Valenciana;30;30;27;25;25;24;19;23
Extremadura;87;87;90;102;134;131;141;76
Galicia;24;27;27;35;53;50;38;22
Comunidad de Madrid;15;12;15;18;14;18;11;9
Región de Murcia;12;15;15;15;17;14;23;26
Comunidad Foral de Navarra;0;0;3;2;4;4;5;9
País Vasco;18;15;12;18;24;22;21;15
La Rioja;6;6;3;1;2;3;4;5
Ceuta y Melilla;6;6;6;6;6;6;8;6
Extranjero;2361;2220;2166;2024;760;236;73;36
Total;9468;9402;9336;9416;7917;7153;6951;6545

