﻿Population. By sex
Alcanar
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430043&lang=en
;Males;Females;Total
2023;4935;4837;9772
2022;4817;4742;9559
2021;4861;4713;9574
2011;5390;5010;10399
2001;4034;3998;8032
1996;3796;3931;7727
1991;3900;3948;7848
1986;3928;4095;8023
1981;3893;4066;7959
1975;4024;4216;8240

