﻿Atur registrat. Per sectors. Mitjanes anuals
Penelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251641
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,1;0,6;0,3;4,1;1,0;8,0
2022;3,3;0,3;0,6;5,3;0,4;9,8
2021;3,3;1,3;1,3;6,1;1,1;13,0
2020;3,8;1,1;0,8;8,8;0,3;14,7
2019;4,1;0,4;0,0;8,8;0,8;14,2
2018;3,4;0,7;0,1;9,5;1,5;15,2
2017;4,0;0,3;0,2;8,7;0,8;14,0
2016;6,3;1,5;1,1;7,4;1,3;17,6
2015;6,1;0,2;1,6;6,5;1,3;15,6
2014;4,8;0,1;2,0;8,5;0,7;16,0
2013;4,8;0,9;1,4;6,4;0,0;13,5
2012;3,8;1,6;0,3;7,7;0,0;13,3
2011;3,2;2,8;0,4;8,2;0,8;15,3
2010;1,0;3,3;0,2;5,1;1,5;11,0
2009;1,3;4,0;0,1;7,3;0,5;13,3
2008;1,7;1,5;1,5;3,9;0,5;9,1
2007;0,8;2,0;0,3;3,0;0,0;6,0
2006;0,4;2,8;0,8;3,0;0,6;7,5
2005;0,8;2,1;0,9;3,3;0,3;7,3

