﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Xerta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430521
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;9;12
De 31 a 45 m²;9;33;42
De 46 a 60 m²;21;45;66
De 61 a 75 m²;27;39;63
De 76 a 90 m²;51;45;96
De 91 a 105 m²;66;39;105
De 106 a 120 m²;51;27;78
De 121 a 150 m²;87;42;126
De 151 a 180 m²;48;33;81
Més de 180 m²;117;57;174
No hi consta;12;0;12
Total;486;369;855

