﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cardona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080478&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;540;5;30;0;0;575
Curs 2021/22;550;0;30;0;0;580
Curs 2020/21;555;5;25;0;0;585
Curs 2019/20;570;5;20;0;0;600
Curs 2018/19;545;5;15;0;0;570
Curs 2017/18;545;10;15;0;0;570
Curs 2016/17;555;5;20;0;0;585
Curs 2015/16;570;5;20;0;5;600
Curs 2014/15;570;5;10;0;0;585
Curs 2013/14;600;5;10;0;0;620
Curs 2012/13;600;5;10;0;0;620
Curs 2011/12;595;5;10;0;5;615

