﻿Main dwellings. By year of construction and number of floors above ground level in the building
Roda de Ter. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081831&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;12;30;3;9;66;48;60;78;57;54;12;0;438
2 floors;42;75;21;0;45;78;129;126;108;141;18;3;789
3 floors;9;60;9;21;3;21;54;87;84;276;39;0;657
4 floors;0;12;0;0;0;66;33;21;21;159;33;0;348
5 floors;0;0;0;0;0;12;36;9;0;3;0;0;63
6 floors;0;0;0;0;0;0;57;0;0;0;0;0;60
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;39;39
Total;63;180;33;33;117;225;375;318;273;636;99;42;2391

