﻿Aprofitament de la SAU
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170097
;1999;1989
   Terres llaurades;;
 total;;
  explot.;37;115
  ha;86;247
 secà;;
 explot.;10;49
 ha;28;100
 regadiu;;
 explot.;34;85
 ha;58;147
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;35;106
 ha;83;222
 secà;;
 explot.;9;47
 ha;26;92
 regadiu;;
 explot.;33;75
 ha;57;129
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;5
 ha;2;4
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;5
 ha;0;4
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;7
 ha;1;22
 secà;;
 explot.;0;2
 ha;0;8
 regadiu;;
 explot.;1;7
 ha;1;14
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;9;6
 ha;96;15
 secà;;
 explot.;4;4
 ha;38;10
 regadiu;;
 explot.;6;2
 ha;58;5
   altres;;
 explot.;1;0
 ha;378;0

