﻿Atur registrat. Per sectors. Mitjanes anuals
Corbera d'Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430483&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,8;3,0;1,4;20,1;1,4;29,7
2022;4,7;3,8;1,1;17,9;0,3;27,7
2021;5,7;3,0;0,8;25,1;0,2;34,7
2020;7,8;5,8;1,5;21,7;1,6;38,3
2019;4,4;2,9;1,6;13,4;0,8;23,1
2018;6,7;1,3;0,6;13,4;1,4;23,3
2017;6,3;4,8;1,5;16,0;1,8;30,4
2016;5,3;5,8;2,5;20,1;1,3;35,0
2015;5,6;8,9;3,8;27,4;1,0;46,7
2014;5,8;9,3;7,6;27,6;0,3;50,6
2013;3,7;8,8;12,1;27,2;0,3;52,0
2012;2,9;5,9;15,2;27,2;1,3;52,5
2011;1,8;4,7;13,8;21,3;2,8;44,3
2010;1,4;6,1;9,5;12,0;2,4;31,4
2009;2,2;6,5;9,2;13,3;1,3;32,3
2008;0,9;5,1;5,1;9,9;2,4;23,4
2007;1,0;2,8;3,8;7,3;0,7;15,6
2006;1,0;4,3;3,8;9,2;1,4;19,8
2005;1,0;2,8;1,5;10,2;2,2;17,6

