﻿Parc de vehicles. Índex de motorització
Pont de Bar, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250306&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;614,13;114,13;217,39;978,26
2011;594,74;110,53;205,26;947,37
2010;582,47;97,94;206,19;922,68
2009;563,45;81,22;197,97;878,17
2008;597,88;74,07;232,80;941,80
2007;570,68;68,06;225,13;900,52
2006;569,95;62,18;207,25;875,65
2005;670,89;75,95;227,85;1012,66
2004;699,35;78,43;209,15;1026,14
2003;699,35;78,43;196,08;1013,07
2002;694,81;77,92;194,81;993,51
2001;660,38;75,47;207,55;949,69
2000;600,00;77,42;225,81;909,68
1999;606,90;82,76;234,48;924,14
1998;613,79;89,66;213,79;924,14
1997;605,63;91,55;225,35;929,58
1996;514,08;84,51;239,44;838,03
1995;459,12;69,18;182,39;710,69
1994;434,78;68,32;186,34;689,44
1993;450,62;67,90;179,01;697,53
1992;451,81;78,31;162,65;692,77
1991;485,21;88,76;183,43;763,31

