﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Baix Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5092&geo=com:12&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;1;2;3
De 20 a 24 anys;22;16;38
De 25 a 29 anys;31;25;56
De 30 a 34 anys;35;38;73
De 35 a 39 anys;38;35;73
De 40 a 44 anys;9;8;17
De 45 a 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;136;124;260

