﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sant Andreu de la Barca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081960&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;906;2523;3430
Construcció;321;288;609
Comerç engròs i detall, reparació vehicles motor;632;780;1412
Transport i emmagatzematge;193;682;875
Hostaleria;184;171;355
Administració pública, Defensa i Seguretat Social;222;234;456
Educació;218;446;665
Activitats sanitàries i de serveis socials;266;159;425
Altres serveis;1196;814;2010
Total;4139;6137;10275

