﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Joan les Fonts. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171851&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1056;90;1146;24;567;90;111;792;1932
Males;573;42;615;9;267;48;39;363;972
Females;483;48;531;15;297;42;69;423;957
Rest of Spain;99;15;114;9;129;0;21;159;276
Males;48;6;54;3;66;0;3;72;129
Females;45;12;57;6;63;0;18;87;147
Foreign;189;21;210;3;18;6;117;144;357
Males;111;9;120;0;12;6;45;63;186
Females;81;12;93;0;3;3;69;75;171
Total;1344;126;1470;33;711;99;246;1089;2565
Males;732;57;789;15;345;54;87;501;1287
Females;615;72;687;21;366;45;159;591;1275

