﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Vicenç de Castellet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082628&lang=es
;Hombres;Mujeres;Total
Cataluña;3424;3357;6781
Barcelona;3343;3262;6605
Girona;9;23;32
Lleida;47;53;100
Tarragona;25;19;44
Resto de España;677;814;1491
Andalucía;410;490;900
Aragón;23;36;59
Principado de Asturias;9;6;15
Illes Balears;4;0;4
Canarias;3;9;12
Cantabria;1;2;3
Castilla - La Mancha;38;61;99
Castilla y León;34;75;109
Comunitat Valenciana;34;38;72
Extremadura;42;31;73
Galicia;19;17;36
Comunidad de Madrid;18;13;31
Región de Murcia;22;18;40
Comunidad Foral de Navarra;2;0;2
País Vasco;7;10;17
La Rioja;0;1;1
Ceuta y Melilla;11;7;18
Extranjero;900;777;1677
Total;5001;4948;9949

